,Dyscyplina
"1974-02-09 Otmęt Krapkowice - Cracovia 18:15","Piłka ręczna"
"1975-02-09 Cracovia - Stal Sanok 5:4",Hokej
"1978-02-09 Stoczniowiec Gdańsk - Cracovia 7:1",Hokej
"1982-02-09 Cracovia - Budowlani Bydgoszcz 6:5",Hokej
"1982-02-09 Cracovia - Garbarnia Kraków 2:2",
"1984-02-09 Górnik Knurów - Cracovia 0:2",
"1985-02-09 AKS Chorzów - Cracovia 17:27","Piłka ręczna"
"1986-02-09 Cracovia - Start Elbląg 27:23","Piłka ręczna"
"1990-02-09 Zagłębie Sosnowiec - Cracovia 6:3",Hokej
"1992-02-09 Cracovia - Tarnovia Tarnów 2:0",
"1992-03-01 Cracovia - Jagiellonia Białystok 2:3",
"2000-02-09 Cracovia - Karpaty Siepraw 5:1",
"2003-02-09 Viktoria Žižkov - Cracovia 2:0",
"2008-02-09 Cracovia (ME) - Nadwiślan Góra 6:0",
"2010-02-09 Cracovia - Podhale Nowy Targ 4:3",Hokej
"2011-02-09 Cracovia - Mash'al Muborak 1:0",
"2011-02-09 Cracovia - Zagłębie Sosnowiec 5:0",Hokej
"2013-02-09 Cracovia II - Sandecja II Nowy Sącz 2:4",
"2013-02-09 Widzew Łódź - Cracovia 2:1",
"2019-02-09 Cracovia - Piast Gliwice 2:1",
