,Dyscyplina
"1910-09-17 Cracovia - Rudolfshügel Wiedeń 2:3",
"1911-09-17 Cracovia - Południowo-Wschodnie Niemcy 1:0",
"1911-09-17 Cracovia II - Alfa Kraków 1:0",
"1921-09-17 Czarni Jasło - Cracovia II 3:12",
"1922-09-17 Cracovia - Cracovia II 7:5","Piłka ręczna"
"1922-09-17 Cracovia - Makkabi Kraków 1:0",
"1922-09-17 Cracovia II - Lauda Kraków 5:1",
"1922-09-17 Lwów - Kraków 1:4",
"1922-09-17 Sokół Chrzanów - Cracovia III 2:7",
"1933-09-17 Cracovia II - Makkabi II Kraków 4:0",
"1933-09-17 Cracovia II Kraków - Makkabi II Kraków 4 : 0",
"1934-09-13 mistrzostwa tenisowe Krakowa",Tenis
"1934-09-17 Cracovia - Garbarnia K. 3:2","Piłka ręczna"
"1938-09-17 mistrzostwa okręgu krakowskiego",Tenis
"1950-09-17 CWKS Warszawa - Ogniwo MPK Kraków 2:3",
"1952-09-17 turniej wewnętrzny Ogniwa",Tenis
"1958-09-17 Cracovia - Krakowski OZPN (juniorzy) 2:3",
"1959-09-17 Cracovia - Kraków (młodzież) 2:2",
"1961-09-17 Cracovia - Unia Krapkowice 10:3","Piłka ręczna"
"1961-09-17 Cracovia II - Hutnik Nowa Huta 0:0",
