,Dyscyplina
"1906-08-05 I Klub Studencki Kraków - Buffalo Bill's Wild West 1:0",
"1917-08-05 Cracovia - 3 p.p. Legionów Polskich 7:1",
"1922-08-05 Cracovia - Vasas Budapeszt 1:4",
"1923-08-05 Sandecja Nowy Sącz - Cracovia II 1:4",
"1923-08-05 Wyścigi szosowe",Kolarstwo
"1925-08-05 Cracovia - Vienna 3:2",
"1928-08-05 Sparta Kraków - Cracovia II 2:3",
"1928-08-05 Śląsk Świętochłowice - Cracovia 0:3",
"1929-08-03 zawody mistrzostwa Polski",Pływactwo
"1934-08-05 Cracovia - Podgórze Kraków 3:1",
"1936-08-05 Cracovia - Rapid Wiedeń 5:3",
"1945-08-05 Cracovia - Puszcza Niepołomice 1:0",
"1945-08-05 Cracovia - ŁKS Łódź 5:1",
"1945-08-05 zawody eliminacyjne",Tenis
"1951-08-05 Stal Skarżysko-Kamienna - Ogniwo MPK II Kraków 3:0",
"1951-08-05 zawody Krynica",Tenis
"1956-08-05 AKS Chorzów - Cracovia 1:0",
"1956-08-05 Cracovia - Stal Mielec 10:10",Boks
"1967-08-05 Cracovia - Victoria Jaworzno 0:0",
"1978-08-05 Cracovia II - Garbarnia II Kraków 0:0",
"1984-08-05 Cracovia II - Victoria Jaworzno 0:3",
"1995-08-05 Unia Tarnów - Cracovia 0:0",
"2000-08-05 Cracovia - Polonia Przemyśl 1:0",
"2001-08-05 Cracovia - Wisłoka Dębica 0:0",
"2005-08-05 GKS Tychy - Cracovia 3:3",Hokej
"2006-08-05 Cracovia - Odra Wodzisław Śląski 1:0",
"2008-08-05 KH Sanok - Cracovia 1:4",Hokej
"2011-08-05 Cracovia - KH Sanok 3:3",Hokej
"2014-08-05 Comarch Cracovia - Polska U-20 6:2",Hokej
"2016-08-05 Cracovia - Wisła Kraków 2:1",
"2022-08-05 Stal Mielec - Cracovia 2:0",
"2023-08-05 Radomiak Radom - Cracovia 0:1",
