,Dyscyplina
"1910-09-17 Cracovia - Rudolfshügel Wiedeń 2:3",
"1911-09-17 Cracovia - Południowo-Wschodnie Niemcy 1:0",
"1911-09-17 Cracovia II - Alfa Kraków 1:0",
"1921-09-17 Czarni Jasło - Cracovia II 3:12",
"1922-09-17 Cracovia - Cracovia II 7:5","Piłka ręczna"
"1922-09-17 Cracovia - Makkabi Kraków 1:0",
"1922-09-17 Cracovia II - Lauda Kraków 5:1",
"1922-09-17 Lwów - Kraków 1:4",
"1922-09-17 Sokół Chrzanów - Cracovia III 2:7",
"1933-09-17 Cracovia II - Makkabi II Kraków 4:0",
"1933-09-17 Cracovia II Kraków - Makkabi II Kraków 4 : 0",
"1934-09-13 mistrzostwa tenisowe Krakowa",Tenis
"1934-09-17 Cracovia - Garbarnia K. 3:2","Piłka ręczna"
"1938-09-17 mistrzostwa okręgu krakowskiego",Tenis
"1950-09-17 CWKS Warszawa - Ogniwo MPK Kraków 2:3",
"1952-09-17 turniej wewnętrzny Ogniwa",Tenis
"1958-09-17 Cracovia - Krakowski OZPN (juniorzy) 2:3",
"1959-09-17 Cracovia - Kraków (młodzież) 2:2",
"1961-09-17 Cracovia - Unia Krapkowice 10:3","Piłka ręczna"
"1961-09-17 Cracovia II - Hutnik Nowa Huta 0:0",
"1961-09-17 Polonia Bytom - Cracovia 1:2",
"1962-09-17 Cracovia - Lokomotive Bytca 15:3","Piłka ręczna"
"1967-09-17 Cracovia - Sośnica 12:11","Piłka ręczna"
"1967-09-17 ROW Rybnik - Cracovia 2:0",
"1967-09-17 Wieczysta Kraków - Cracovia II 2:3",
"1970-09-17 ŁKS Łódź - Cracovia 3:0",
"1972-09-17 Górnik Jaworzno - Cracovia 3:0",
"1972-09-17 zawody kolarskie",Kolarstwo
"1978-09-17 Cracovia - Lublinianka 16:15","Piłka ręczna"
"1980-09-17 Cracovia - Pogoń Szczecin 18:13","Piłka ręczna"
"1980-09-17 LKS Czarnochowice - Cracovia II 0:1",
"1981-09-17 Wandberck - Cracovia 17:33","Piłka ręczna"
"1983-09-17 Motor Lublin - Cracovia 2:0",
"1983-09-17 Skra Warszawa - Cracovia 27:25","Piłka ręczna"
"1988-09-17 Cracovia - AZS Wrocław 15:16","Piłka ręczna"
"1989-09-17 Cracovia - Karpaty Krosno 0:0",
"1989-09-17 Cracovia II - Dalin Myślenice 1:3",
"1989-09-17 Piorcovia - Cracovia 29:24","Piłka ręczna"
"1989-09-17 Towimor Toruń - Cracovia 6:3",Hokej
"1993-09-17 Cracovia – Naprzód Janów 2:3",Hokej
"1995-09-17 Cracovia - STS Autosan Sanok 2:4",Hokej
"1995-09-17 Lublinianka Lublin - Cracovia 0:4",
"1999-09-17 KTH Krynica - Cracovia 4:3",Hokej
"2003-09-17 Jordan Sum Zakliczyn - Cracovia II 4:3",
"2004-09-17 Lech Poznań - Cracovia 0:2",
"2005-09-17 Bolesław Bukowno - Cracovia II 3:2",
"2005-09-17 Cracovia - GKS BOT Bełchatów 2:1",
"2006-09-17 Cracovia - Unia Oświęcim 5:4",Hokej
"2010-09-17 Lechia Gdańsk - Cracovia 1:0",
"2010-09-17 Zagłębie Sosnowiec - Cracovia 1:5",Hokej
"2017-09-17 Comarch Cracovia – TatrySki Podhale Nowy Targ 4:2",Hokej
"2017-09-17 Legia Warszawa - Cracovia 1:0",
"2019-09-17 GKS Tychy - Comarch Cracovia 5:2",Hokej
"2022-09-17 Cracovia - Otmęt Krapkowice 26:17","Piłka ręczna"
"2022-09-17 Cracovia - Pogoń Szczecin 1:1",
"2023-09-17 GKS Katowice - Comarch Cracovia 4:1",Hokej
"2023-09-17 Widzew Łódź - Cracovia 2:0",
