,Dyscyplina
"1910-08-16 turniej w Zakopanem",Tenis
"1919-08-17 Cracovia II - Tarnovia Tarnów 4:0",
"1924-08-17 Cracovia - Sparta Praga 0:0",
"1924-08-17 Zawody Hakoahu",Pływactwo
"1925-08-17 wyścigi Dynasy",Kolarstwo
"1926-08-17 zawody Dynasy",Kolarstwo
"1930-08-17 Cracovia - Warszawianka Warszawa 3:0",
"1930-08-17 Cracovia II - Tarnovia 7:1",
"1930-08-17 Cracovia II - Wawel Kraków 2:4",
"1930-08-17 mistrzostwa polski",Pływactwo
"1935-08-17 Strzelec - Cracovia II 1:4",
"1941-08-17 Cracovia - Prądniczanka Kraków 4:0",
"1947-08-17 Cracovia-KSZO 1:1","Piłka wodna"
"1947-08-17 Cracovia-Polonia 2:2","Piłka wodna"
"1947-08-17 Warszawa - Kraków 3:3",
"1952-08-17 Ogniwo MPK II Kraków - Unia II Chorzów 7:2",
"1952-08-17 Ogniwo MPK Kraków - Unia Chorzów 1:0",
"1957-08-17 Stal Rzeszów - Cracovia 1:2",
"1958-08-17 Cracovia II - Chełmek 1:2",
"1959-08-17 trójmecz Legia Krosno - Unia Tarnów - Cracovia","Sekcja żużlowa"
"1959-08-17 turniej Żywiec",Tenis
"1960-08-17 Cracovia - Spartak Warna 2:0",
"1960-08-17 Rapid FK - Kraków 3:3",
"1966-08-17 Cracovia - Stal Rzeszów 0:0",
"1975-08-17 CSKA Sofia - Cracovia 8:20","Piłka ręczna"
"1975-08-17 Sandecja Nowy Sącz - Cracovia 2:1",
"1980-08-17 Skra Częstochowa - Cracovia 0:4",
"1983-08-17 Cracovia - Śląsk Wrocław 1:1",
"1986-08-16 Wawel Kraków - Cracovia 1:1",
"1986-08-17 Piłkarz Podłęże - Cracovia II 0:2",
"2002-08-17 Korona Kielce - Cracovia 0:0",
"2003-08-17 Cracovia - Ruch Chorzów 2:1",
"2004-08-17 GKS Tychy - Comarch Cracovia 4:1",Hokej
"2005-08-17 Cracovia - CA Batna 1:1",
"2006-08-17 Grizzly Adams Wolfsburg - Cracovia 3:1",Hokej
"2007-08-17 GKS Tychy - Cracovia 0:2",Hokej
"2011-08-17 GKS Tychy - Cracovia 2:0",Hokej
"2012-08-17 Zubr Przerów - Comarch Cracovia 2:4",Hokej
"2013-08-17 MKS Trzebinia-Siersza - Cracovia II 4:2",
"2014-08-17 Proszowianka Proszowice - Cracovia II 0:5",
"2014-08-17 Śląsk Wrocław - Cracovia 0:0",
"2016-08-17 Comarch Cracovia - HC Sparta Praga 2:7",Hokej
"2017-08-17 Comarch Cracovia - TMH Polonia Bytom 5:1",Hokej
"2018-08-17 Cracovia - Zagłębie Lubin 0:1",
"2019-08-17 Śląsk Wrocław - Cracovia 2:1",
"2022-08-17 Cracovia II - Wisła Sandomierz 3:0",
"2023-08-17 HK Spiska Nowa Wieś - Comarch Cracovia 3:2",Hokej
