,Dyscyplina
"1917-07-22 Cracovia - 5 p.p. Legionów Polskich 2:1",
"1922-07-22 Cracovia III - Orzeł Kraków 0:5",
"1928-07-22 Jutrzenka Kraków - Cracovia II 3:2",
"1928-07-22 zawody Łódź",Boks
"1928-07-22 ŁKS Łódź - Cracovia 0:0",
"1933-07-22 Cracovia - EKS Katowice 3:2","Piłka wodna"
"1933-07-22 Cracovia - Wisła Kraków 1:0",
"1934-07-22 Ruch Wielkie Hajdugi- Cracovia 4:3",
"1936-07-22 mistrzostwo Krakowa",Pływactwo
"1939-07-22 Skra Częstochowa - Cracovia 3:7",
"1945-07-22 Cracovia - Polonia Warszawa 1:0",
"1945-07-22 Cracovia II - Wawel Kraków 5:2",
"1945-07-22 Wisła K. - Cracovia 25:17",Koszykówka
"1947-07-22 Sandecja - Cracovia 1:5",
"1948-07-22 KSZO - Cracovia 2:2","Piłka wodna"
"1949-07-22 Ogniwo Kraków - Ogniwo Tarnów 3:1",
"1956-07-22 Unia Borek - Cracovia 2:0",
"1957-07-22 Stal Bielsko-Biała - Cracovia 4:4",
"1959-07-22 Bielawianka Bielawa - Cracovia 3:3",
"1959-07-22 Cracovia - Unia Tarnów 45:33","Sekcja żużlowa"
